id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
342870,SD4S,heliport,"São Salvador Alimentos Itaberaí Heliport",-16.0075,-49.798889,2306,SA,Brazil,BR,Goiás,BR-GO,GO,Itaberaí,0,SD4S,,GO0294,,,,0,2021-04-12T15:56:31+00:00
356376,SI87,heliport,"Fazenda Roque Heliport",-16.000987,-49.726366,2398,SA,Brazil,BR,Goiás,BR-GO,GO,Itaberaí,0,SI87,,GO0314,,,,0,2022-08-28T14:27:42+00:00
511344,SJN6,heliport,"Fazenda Israel Heliport",-16.148889,-49.769722,2500,SA,Brazil,BR,Goiás,BR-GO,GO,Itaberaí,0,SJN6,,GO0363,,,,0,2023-08-23T04:31:07+00:00
316573,SWGJ,closed,"Fazenda São Jorge Airstrip",-18.6448,-51.4828,1885,SA,Brazil,BR,Goiás,BR-GO,GO,Itaruma,0,,,,,,SWGJ,0,2020-06-24T10:07:35+00:00
326636,BR-0302,closed,"Jucara Airport",-15.860782,-50.883648,1287,SA,Brazil,BR,Goiás,BR-GO,GO,Jussara,0,,,,,,,0,2018-03-11T13:43:37+00:00
326637,BR-0303,closed,"Fazenda Santa Helena I Airstrip",-15.75612,-50.934768,1087,SA,Brazil,BR,Goiás,BR-GO,GO,Jussara,0,,,,,,,0,2018-03-11T14:42:15+00:00
341238,BR-1413,heliport,"Josidith II Heliport",-16.614804,-48.7896,3550,SA,Brazil,BR,Goiás,BR-GO,GO,"Leopoldo de Bulhões",0,SNYI,,GO0168,,,,0,2021-02-21T01:48:01+00:00
335041,BR-0738,heliport,"Fazenda Santa Cláudia Heliport",-17.175662,-49.509013,2172,SA,Brazil,BR,Goiás,BR-GO,GO,Mairipotaba,0,SSIX,,GO0192,,,,0,2020-07-08T01:21:18+00:00
520728,SIC4,heliport,"Amarillo Mara Rosa Heliport",-13.980278,-49.178056,1453,SA,Brazil,BR,Goiás,BR-GO,GO,"Mara Rosa",0,SIC4,,GO0312,,,,0,2024-02-12T12:40:14+00:00
513762,SN7A,heliport,"Fazenda Nova Era Heliport",-16.082222,-50.061667,2503,SA,Brazil,BR,Goiás,BR-GO,GO,Mossâmedes,0,SN7A,,GO0370,,,,0,2023-10-25T13:52:43+00:00
342872,SD4T,heliport,"São Salvador Alimentos Nova Veneza Heliport",-16.37796,-49.29556,2733,SA,Brazil,BR,Goiás,BR-GO,GO,"Nova Veneza",0,SD4T,,GO0293,,,,0,2021-04-12T16:07:31+00:00
515932,SI7W,heliport,"Atacadão Dia à Dia 2 Heliport",-15.525248,-48.407077,2507,SA,Brazil,BR,Goiás,BR-GO,GO,"Padre Bernardo",0,SI7W,,GO0366,,,,0,2023-11-27T16:16:33+00:00
326638,BR-0304,closed,"Bandeirantes Airport",-13.690586,-50.790833,810,SA,Brazil,BR,Goiás,BR-GO,GO,"São José dos Bandeirantes",0,,,,,,,0,2018-03-11T15:40:22+00:00
331537,BR-0438,heliport,"Louzandes Heliport",-16.585438,-48.720893,2999,SA,Brazil,BR,Goiás,BR-GO,GO,Silvânia,0,SSNL,,GO0171,,,,0,2019-06-30T15:03:05+00:00
336876,BR-1157,heliport,"MC Heliport",-16.50173,-48.792432,817,SA,Brazil,BR,Goiás,BR-GO,GO,Silvânia,0,SJNJ,,GO0185,,,,0,2020-10-18T23:12:51+00:00
334800,BR-0673,heliport,"Fazenda Planalto Heliport",-16.656857,-49.588714,2615,SA,Brazil,BR,Goiás,BR-GO,GO,Trindade,0,,,,,,SWFP,0,2020-06-23T01:54:05+00:00
326634,BR-0300,closed,"Uvá Airstrip",-15.900328,-50.443026,1378,SA,Brazil,BR,Goiás,BR-GO,GO,Uvá,0,,,,,,,0,2018-03-11T13:09:14+00:00
335416,BR-0878,heliport,"Gois Heliport",-16.063639,-47.998862,3704,SA,Brazil,BR,Goiás,BR-GO,GO,"Valparaíso de Goiás",0,SIHG,,GO0157,,,,0,2020-08-07T00:46:02+00:00
353745,SI2U,heliport,"Gois Construtora Heliport.",-16.068611,-47.961667,3524,SA,Brazil,BR,Goiás,BR-GO,GO,"Valparaíso de Goiás",0,SI2U,,GO0334,,,,0,2022-03-25T20:41:36+00:00
